TweetID,From User,Tweet,Time
10088361335201793,IbrahimMustapha,"It's kicking off... #Bcfc #AVFC #CarlingCup","Wed, 01 Dec 2010 21:50:27 +0000"
10088337297641473,JB888,"No Fuckin justice. Worst player on pitch gets winner. Utter scum fans, so predictable their pathetic invasion. #avfc","Wed, 01 Dec 2010 21:50:21 +0000"
10088306851192832,avfc_lee,"Memo to randy Lerner. Give houllier some money to buy a fuckin goal scorer. Or he'll probably do one like o Neil did.  #avfc","Wed, 01 Dec 2010 21:50:14 +0000"
10088222562455553,shand0106,"Could be ww3 at st Andrews! #bcfc #avfc","Wed, 01 Dec 2010 21:49:54 +0000"
10088185572888576,johnisbruce,"#2010disappointments #avfc","Wed, 01 Dec 2010 21:49:45 +0000"
10088171719106560,peteralunlowe,"Get a couple of strikers in on loan at Christmas might be good plan. #avfc And drop Dunne for Cuellar!","Wed, 01 Dec 2010 21:49:42 +0000"
10088165163409408,Mark2606,"@RobbieSavage8 - how scummy are #bcfc fans? Ooooo semi final, its not the final and its not won. Absolute scummy fans. I hate #avfc but stil","Wed, 01 Dec 2010 21:49:40 +0000"
10088129335664641,EddWalsh,"Good game, mainly cause we were DEFINITELY the better team, still need a striker! We'll have them in the league.. #Avfc..","Wed, 01 Dec 2010 21:49:32 +0000"
10088113468608513,conorpquinn,"i dont know how the brum scum got anything out of that game. they didn't even try to attack in the second half #avfc need a bit of invention","Wed, 01 Dec 2010 21:49:28 +0000"
10088061304053760,Steve_townley,"@villamatt1874 seats being thrown onto the pitch, im glad i aint in Brum tonight, their fans are a disgrace to the club #avfc","Wed, 01 Dec 2010 21:49:15 +0000"
10088056115695616,dalebutler,"If we don't finish off teams with goals then we wont win because we have shown time and time again we can't hang on #AVFC","Wed, 01 Dec 2010 21:49:14 +0000"
10088022536097793,TomLewis1979,"Shit result and now this business of brummies chucking flares at each other is neither big nor clever #avfc","Wed, 01 Dec 2010 21:49:06 +0000"
10087949773307904,tom_saxton,"Not a happy bunny. Cue the stick from work :( #avfc","Wed, 01 Dec 2010 21:48:49 +0000"
10087947302862849,martynparker,"I am too deleriously happy to think what to say! Keep Right On! #bcfc #avfc","Wed, 01 Dec 2010 21:48:48 +0000"
10087918982926336,Paulston,"RT @benck1982: Nicola Zigic is possibly the worst player I've seen all season. Offiicial. #AVFC &lt;--- easily! Jammy beggars :-(","Wed, 01 Dec 2010 21:48:41 +0000"
10087910241992704,anti_irutsun,"RT @mickburkejnr: #bcfc #avfc What a way to ruin your country's chance of hosting a World Cup. Well done.","Wed, 01 Dec 2010 21:48:39 +0000"
10087859729997824,daveshep1,"RT @fshires: There you go, Scum fans invading the pitch and taunting Villa fans. We didn't do that when we beat you 5-1, did we? #AVFC","Wed, 01 Dec 2010 21:48:27 +0000"
10087835314946048,anti_irutsun,"RT @LakeofLava: RT @fshires: There you go, Scum fans invading the pitch and taunting Villa fans. We didn't do that when we beat you 5-1, did we? #AVFC","Wed, 01 Dec 2010 21:48:22 +0000"
10087820446138368,LakeofLava,"RT @fshires: There you go, Scum fans invading the pitch and taunting Villa fans. We didn't do that when we beat you 5-1, did we? #AVFC","Wed, 01 Dec 2010 21:48:18 +0000"
10087810987986945,PaulLovesBeer,"RT @jonnygould: Pitch invasion from Birmingham fans. Good way to end. We might've lost but they're shown up for who they are. #avfc","Wed, 01 Dec 2010 21:48:16 +0000"
10087803362738178,avfc_lee,"RT @tonyjameson: Disgraceful. Call this season off. I'm done now. Had enough. Even MON never lost to those cunts #avfc","Wed, 01 Dec 2010 21:48:14 +0000"
10087769481150464,mickburkejnr,"#bcfc #avfc What a way to ruin your country's chance of hosting a World Cup. Well done.","Wed, 01 Dec 2010 21:48:06 +0000"
10087763223248897,LakeofLava,"RT @Elmo_84: Scum on the pitch taunting the Villa fans. There'll be tears before bedtime lads. #avfc #bcfc","Wed, 01 Dec 2010 21:48:04 +0000"
10087762216624128,DaveCarruthers,"disappointing result, Bannan should never have been taken off and Dunne is a liability at the back. #avfc","Wed, 01 Dec 2010 21:48:04 +0000"
10087758399803393,EddWalsh,"Now I KNOW the city is OURS, they are fucking shit! #Avfc","Wed, 01 Dec 2010 21:48:03 +0000"
10087742847320065,LakeofLava,"RT @joe08short: 2-1 win, fine. pitch invasion, ridiculous. #bcfc #avfc","Wed, 01 Dec 2010 21:47:59 +0000"
10087721515089920,hamsterpawz,"Birmingham pitch invasion :S #avfc","Wed, 01 Dec 2010 21:47:54 +0000"
10087633329852417,avfc_lee,"Worrying times ahead  #avfc","Wed, 01 Dec 2010 21:47:33 +0000"
10087629118771200,jonnygould,"Pitch invasion from Birmingham fans. Good way to end. We might've lost but they're shown up for who they are. #avfc","Wed, 01 Dec 2010 21:47:32 +0000"
10087626262450176,daveshep1,"RT @Paulston: Invading the pitch like they've won the world cup. #smallclub #noclass #sotc #avfc #utv","Wed, 01 Dec 2010 21:47:32 +0000"
10087606662471680,sophielnesbitt,"I wouldn't be so angry if they even deserved to win. #avfc","Wed, 01 Dec 2010 21:47:27 +0000"
10087558117597184,LakeofLava,"Birmingham can fuck off. #AVFC.","Wed, 01 Dec 2010 21:47:15 +0000"
10087553629683712,James_Willock,"Watching all them vile blue noses enjoying themselves makes me feel sick. #avfc","Wed, 01 Dec 2010 21:47:14 +0000"
10087540732203008,sportbbcwm,"Where did it all go wrong for Albion? Blues fans - tell us how it feels to beat the Villa tonight. Phone Rego 08453 00 99 56 #bcfc #avfc","Wed, 01 Dec 2010 21:47:11 +0000"
10087538463080449,chris_dolan,"Miserable ... #avfc","Wed, 01 Dec 2010 21:47:11 +0000"
10087534256193536,SamMANEMUNK_TA,"owkay, this is sad #avfc","Wed, 01 Dec 2010 21:47:10 +0000"
10087513389539329,NotEvsie,"RT @brumchick: Dear Mr Houllier. Please buy a striker in the January sales #avfc","Wed, 01 Dec 2010 21:47:05 +0000"
10087512601006080,IamTils,"Kicking off at st andrews? #avfc #bcfc","Wed, 01 Dec 2010 21:47:05 +0000"
10087469391282176,Heatismybible,"Sorry not #avfc its blues causing trouble as usual. Zulus dead hard!!! *rolls eyes* #bcfc","Wed, 01 Dec 2010 21:46:54 +0000"
10087466824372224,PeterOConn,"@folicacid It's their pitch and they can do what they want! #avfc #letshaveoneteaminbirmingham","Wed, 01 Dec 2010 21:46:54 +0000"
10087464618168320,villamatt1874,"good performance, no cutting edge! thought should have played 4-4-2 with bannab and ireland thru middle and fonz up with gabby! #AVFC","Wed, 01 Dec 2010 21:46:53 +0000"
10087455789162496,jonnymp,"Never seen home fans allowed on pitch to go and bait away fans before!!! #Brum #avfc","Wed, 01 Dec 2010 21:46:51 +0000"
10087454346317824,brumchick,"Dear Mr Houllier. Please buy a striker in the January sales #avfc","Wed, 01 Dec 2010 21:46:51 +0000"
10087398260084736,steviehannon,"Small Heath fans showing what a class act they are. #foreverinourshadow #avfc","Wed, 01 Dec 2010 21:46:37 +0000"
10087391805054976,jonathanamorgan,"Damn it, think I should stop listening2theradio as when I do we always lose. Such the better team in the2nd half, were was Gabbie? #avfc","Wed, 01 Dec 2010 21:46:36 +0000"
10087341792174080,PaulLovesBeer,"Gutted as we bossed the 2nd half totally.  #AVFC","Wed, 01 Dec 2010 21:46:24 +0000"
10087320938094592,30mil03,"Alejados de las semifinales de la Carling....arrrg :S #avfc","Wed, 01 Dec 2010 21:46:19 +0000"
10087314034262017,quaystock,"#avfc I honestly think that was one of our best performaces this season, no final touches of quality, thats the problem.","Wed, 01 Dec 2010 21:46:17 +0000"
10087301224861698,anti_irutsun,"RT @avfc_lee: Fair play to #bcfc.  #avfc only got themselves to blame.","Wed, 01 Dec 2010 21:46:14 +0000"
10087296531435520,carolwhead,"Pitch invasion? Throw the bastards out of the competition. #avfc","Wed, 01 Dec 2010 21:46:13 +0000"
10087261026648064,umaronline,"#Football: Pitch invasion at St' Andrews after final whistle at 2nd city derby. #BCFC fans taunting #AVFC fans.","Wed, 01 Dec 2010 21:46:05 +0000"
10087242089365504,avfc_lee,"Fair play to #bcfc.  #avfc only got themselves to blame.","Wed, 01 Dec 2010 21:46:00 +0000"
10087241195986945,Benjowilko,"Same old villa RT @quaystock #avfc when you dont capatilize in the spells of a game when you have the upper hand this is what happens","Wed, 01 Dec 2010 21:46:00 +0000"
10087230504706048,Steve_townley,"Lete wreck the fucking place, oh we are #avfc","Wed, 01 Dec 2010 21:45:57 +0000"
10087218928418817,Kevnmur,"Birmingham City fans trying to incite a riot. Nice. #avfc","Wed, 01 Dec 2010 21:45:55 +0000"
10087210367852544,prestonpetri,"No #avfc for me for a bit then...","Wed, 01 Dec 2010 21:45:53 +0000"
10087181188079616,joe08short,"2-1 win, fine. pitch invasion, ridiculous. #bcfc #avfc","Wed, 01 Dec 2010 21:45:46 +0000"
10087179791376385,Elmo_84,"Scum on the pitch taunting the Villa fans. There'll be tears before bedtime lads. #avfc #bcfc","Wed, 01 Dec 2010 21:45:45 +0000"
10087149391056896,dalyvilla,"#avfc wreck the place","Wed, 01 Dec 2010 21:45:38 +0000"
10087144030740480,Heatismybible,"RT @fshires: There you go, Scum fans invading the pitch and taunting Villa fans. We didn't do that when we beat you 5-1, did we? #AVFC","Wed, 01 Dec 2010 21:45:37 +0000"
10087137659584512,SportsAce11,"FT at St. Andrews: #BCFC 2-1 #AVFC - #Zigic's goal puts Birmingham into the final 4 :D We're heading to #WEMBLEY!!!! Hopefully :)","Wed, 01 Dec 2010 21:45:35 +0000"
10087136745230336,EddWalsh,"They are an absolute wank team... #Avfc","Wed, 01 Dec 2010 21:45:35 +0000"
10087128344039424,prestonpetri,"It's simple ...we suck right now...nothing is positive aside from possession and missed opportunities #avfc","Wed, 01 Dec 2010 21:45:33 +0000"
10087105652858880,cycling_villan,"#avfc pitch invasion????? Ha ha sad small time losers. Grow up #bcfc","Wed, 01 Dec 2010 21:45:28 +0000"
10087095557169152,fshires,"There you go, Scum fans invading the pitch and taunting Villa fans. We didn't do that when we beat you 5-1, did we? #AVFC","Wed, 01 Dec 2010 21:45:25 +0000"
10087076959617024,anti_irutsun,"New players anyone? Striker? Centre back? Central midfield? You've got to question our spine..#avfc","Wed, 01 Dec 2010 21:45:21 +0000"
10087060513751041,NickPJThompson,"Houllier just is not the man to take us forward. He never was. Close to not bothering anymore. Good job we have decent youth. #avfc","Wed, 01 Dec 2010 21:45:17 +0000"
10087044676063232,VillanPaul1967,"Once again there is no justice in the world! #avfc","Wed, 01 Dec 2010 21:45:13 +0000"
10087042838962177,benck1982,"Nicola Zigic is possibly the worst player I've seen all season. Offiicial. #AVFC","Wed, 01 Dec 2010 21:45:13 +0000"
10087031925374976,SirAL1,"Typical blues fans have to ruin the night what a bunch of wankers scum the lot of the them #avfc","Wed, 01 Dec 2010 21:45:10 +0000"
10087023595491328,dmc1305,"@edjbanks #avfc missed all their chances and have dominated","Wed, 01 Dec 2010 21:45:08 +0000"
10087011352322048,OziStorm,"Dear #BCFC #avfc fans please behave and have no fights please.....  Thanks x","Wed, 01 Dec 2010 21:45:05 +0000"
10086989894262784,RichardCooke,"Birmingham have won their cup final. Ah, bless them. #avfc #bcfc","Wed, 01 Dec 2010 21:45:00 +0000"
10086989030236160,Paulston,"Invading the pitch like they've won the world cup. #smallclub #noclass #sotc #avfc #utv","Wed, 01 Dec 2010 21:45:00 +0000"
10086973007990784,Heatismybible,"Oh theyre kicking off already. Grow up pathetic fans #bcfc #avfc","Wed, 01 Dec 2010 21:44:56 +0000"
10086948748136448,Pajosmashup,"gutted again #avfc","Wed, 01 Dec 2010 21:44:50 +0000"
10086892112445440,VanCity_Villain,"Regardless of the loss it was an exciting derby match. #avfc #bcfc","Wed, 01 Dec 2010 21:44:37 +0000"
10086836537921536,EddWalsh,"Quick arm the missiles! #Avfc","Wed, 01 Dec 2010 21:44:23 +0000"
10086826832302080,ceespot,"#avfc come on people it ain't over to the fat lady sings!!! 5 mins of extra time. Come
On villa","Wed, 01 Dec 2010 21:44:21 +0000"
10086812504555520,avfccentral,"FT #bcfc 2 #avfc 1. couldn't finish chances again. out of the league cup.","Wed, 01 Dec 2010 21:44:18 +0000"
10086797811916800,SarBryan,"Well Villa that was a total pile of shit really #avfc","Wed, 01 Dec 2010 21:44:14 +0000"
10086791520460800,astonvilla_view,"LATE GOALS and RUBBISH defending cost us and Houllier does nothing #avfc: http://wp.me/ptkZo-1VU","Wed, 01 Dec 2010 21:44:13 +0000"
10086756745478144,VillanPaul1967,"Well, would prefer to win the FA Cup anyway. #avfc","Wed, 01 Dec 2010 21:44:04 +0000"
10086736264695808,tonyjameson,"Disgraceful. Call this season off. I'm done now. Had enough. Even MON never lost to those cunts #avfc","Wed, 01 Dec 2010 21:43:59 +0000"
10086731873263616,avfcblog,"Aston Villa out of the League Cup but the clowns will win nothing http://bit.ly/hjbmbb
 #avfc","Wed, 01 Dec 2010 21:43:58 +0000"
10086695793852416,swearimnotpaul,"Wrong James Collins up front lads. #avfc","Wed, 01 Dec 2010 21:43:50 +0000"
10086689003278336,sportbbcwm,"96th minute - Corner to Villa...Dunne header is blocked. Counter attack from Blues - end to end stuff. #bcfc #avfc","Wed, 01 Dec 2010 21:43:48 +0000"
10086624406806528,dirk1978,"I wish we had both #bcfc centre backs rather than our clowns. #avfc","Wed, 01 Dec 2010 21:43:33 +0000"
10086607579258880,anti_irutsun,"I'm so glad I'm not at work tomorrow... #avfc","Wed, 01 Dec 2010 21:43:29 +0000"
10086504294514688,prestonpetri,"Maybe it's time to start accepting that were going to be the underdog in most games this year unless we get healthy #avfc","Wed, 01 Dec 2010 21:43:04 +0000"
10086479741059072,Kevnmur,"last chance saloon #avfc","Wed, 01 Dec 2010 21:42:58 +0000"
10086446161461248,fshires,"What a load of bull. Get Martin Laursen out of retirement. Even with a dodgy knee, he's still better than Dunne &amp; Collins put together #AVFC","Wed, 01 Dec 2010 21:42:50 +0000"
10086428994174976,VillanPaul1967,"The ref was letting full bloodied tackles go earlier now he blowing up for the slightest nudge. #avfc","Wed, 01 Dec 2010 21:42:46 +0000"
10086253399638016,Benjowilko,"Collins you knob head #avfc","Wed, 01 Dec 2010 21:42:04 +0000"
10086252980207616,astonvilla_view,"HOULLIER - GO #avfc","Wed, 01 Dec 2010 21:42:04 +0000"
10086242406371329,quaystock,"#avfc when you dont capatilize in the spells of a game when you have the upper hand this is what happens","Wed, 01 Dec 2010 21:42:02 +0000"
10086197040783361,chinmj,"Right, I'm off to find a baby to punch in the face #badloser #avfc","Wed, 01 Dec 2010 21:41:51 +0000"
10086179055603713,ceespot,"#avfc get up u lanky piece if shit","Wed, 01 Dec 2010 21:41:47 +0000"
10086134730194945,AlexHill90,"Pires runs like my mom #avfc","Wed, 01 Dec 2010 21:41:36 +0000"
10086004492869632,Yanny_Boy,"Clever play Collins. It's your time you mug. #AVFC","Wed, 01 Dec 2010 21:41:05 +0000"
10085952705789952,jckfrd,"This is bullshit! C'mon Villa #avfc #bcfc #villa #UTV","Wed, 01 Dec 2010 21:40:53 +0000"
10085907298263041,hayleyconboy,"RT @sportbbcwm: Nail biting stuff for Blues fans - Villa fans want more than the 5 minutes from the 4th official! #bcfc #avfc","Wed, 01 Dec 2010 21:40:42 +0000"
10085829959491585,PeterOConn,"I'm a Lib Dem MP. How about replacing the tuition fees policy with one to merge the Blues and Villa? Do you think it would work? #avfc","Wed, 01 Dec 2010 21:40:23 +0000"
10085777400668160,VanCity_Villain,"Majority of the possession and zero finish sums up this game for Villa #avfc","Wed, 01 Dec 2010 21:40:11 +0000"
10085747520442368,sportbbcwm,"Nail biting stuff for Blues fans - Villa fans want more than the 5 minutes from the 4th official! #bcfc #avfc","Wed, 01 Dec 2010 21:40:04 +0000"
10085671356080128,MYounger14,"have to say, and it hurts to say it but c'mon #AVFC","Wed, 01 Dec 2010 21:39:46 +0000"
10085572907368448,benck1982,"I cannot believe we are losing this. We must have had 70% possession!!!! #AVFC","Wed, 01 Dec 2010 21:39:22 +0000"
10085512295485440,hamsterpawz,"@MickDickinson so much luck in that goal! #avfc","Wed, 01 Dec 2010 21:39:08 +0000"
10085503097372672,SportsAce11,"#BCFC 2-1 #AVFC - #Zigic goes off too after getting injured :(  91'","Wed, 01 Dec 2010 21:39:05 +0000"
10085476589371392,VillaEire,"Zigic you pussy #avfc","Wed, 01 Dec 2010 21:38:59 +0000"
10085413838393344,quaystock,"#avfc 5mins stoppage time","Wed, 01 Dec 2010 21:38:44 +0000"
10085319776935936,SportsAce11,"#BCFC 2-1 #AVFC - 5 minutes added!!! #Pires and #Delfouneso in for #Villa  90'","Wed, 01 Dec 2010 21:38:22 +0000"
10085311744835584,dazzybabes,"@chris_dolan me' too mate. Goalie,Left back &amp; striker needed January #avfc","Wed, 01 Dec 2010 21:38:20 +0000"
10085280665042944,ciara_kelly,"Dunne get rid of him he's crap #avfc","Wed, 01 Dec 2010 21:38:12 +0000"
10085264923824128,VillanPaul1967,"Bloody time wasting now. #avfc","Wed, 01 Dec 2010 21:38:09 +0000"
10085240928206848,robboma3,"Pires looks bothered.not #avfc","Wed, 01 Dec 2010 21:38:03 +0000"
10085226311057408,OliverMcGrath,"zigic is helping #avfc cuz hes getting them extra stoppage time","Wed, 01 Dec 2010 21:37:59 +0000"
10085214344708096,dalyvilla,"#avfc I'd piss on zigic","Wed, 01 Dec 2010 21:37:57 +0000"
10085139962925056,quaystock,"#avfc #oldmanrun","Wed, 01 Dec 2010 21:37:39 +0000"
10085094962241537,carlbennett,"They call that &quot;time wasting&quot; #avfc #cheatingscum","Wed, 01 Dec 2010 21:37:28 +0000"
10085012070207488,Bicksvilla,"this is why I hate 4-5-1, you dominate play everywhere except the box #avfc","Wed, 01 Dec 2010 21:37:08 +0000"
10084939865264128,EmilyLouise_LFC,"Get in, Ashley Young suspeneded for the #LFC vs. #AVFC on Mondayy!!","Wed, 01 Dec 2010 21:36:51 +0000"
10084865802248192,ceespot,"#avfc knew that cunt zigitch would score. Fukin knew it!!!!!!!!!","Wed, 01 Dec 2010 21:36:34 +0000"
10084860425142273,HeinzMeanzDeanz,"The way we are going, Gérard Houllier will be sacked #avfc","Wed, 01 Dec 2010 21:36:32 +0000"
10084807228788736,jonesy73,"Incredible!  How?  #AVFC #bcfc","Wed, 01 Dec 2010 21:36:20 +0000"
10084732410789888,Heatismybible,"Late goal come on villa!!!! #avfc","Wed, 01 Dec 2010 21:36:02 +0000"
10084699531640832,chris_dolan,"I've not been as depressed as a #Villa this season for a long time.. #avfc","Wed, 01 Dec 2010 21:35:54 +0000"
10084651670446080,quaystock,"#avfc come on villa","Wed, 01 Dec 2010 21:35:42 +0000"
10084607378595840,Heatismybible,"RT @RichardCooke: Complete misshit. Fluke. Shit. Well after the last seven derby games, birmingham are due a bit of luck I suppose. #avfc","Wed, 01 Dec 2010 21:35:32 +0000"
10084583978565632,AdamCantrill,"I dont ask for much in life, but will the powers that be please give us a goal #avfc","Wed, 01 Dec 2010 21:35:26 +0000"
10084583118733312,agMVL,"Fuck sake :@ pissed off to the fullest #utv #sotc #avfc","Wed, 01 Dec 2010 21:35:26 +0000"
10084564911259648,SportsAce11,"#BCFC 2-1 #AVFC - #Larsson goes off after having a groin problem  88'","Wed, 01 Dec 2010 21:35:22 +0000"
10084543558057984,JonWhitlock,"AAAAAAARGRGGGGGGGGGGGHHHHHHHHHHHH #AVFC","Wed, 01 Dec 2010 21:35:17 +0000"
10084518409019392,dalebutler,"How many points have we dropped at the end of games this season? Now we are being knocked out of the cup because of it.. #avfc","Wed, 01 Dec 2010 21:35:11 +0000"
10084504953683968,RichardCooke,"Complete misshit. Fluke. Shit. Well after the last seven derby games, birmingham are due a bit of luck I suppose. #avfc","Wed, 01 Dec 2010 21:35:08 +0000"
10084487375355906,astonvilla_view,"LATE GOAL AGAIN, familar ?? #avfc","Wed, 01 Dec 2010 21:35:03 +0000"
10084328528683008,VanCity_Villain,"RT Seriously?? It took a deflection @IanTaylor7: Friedel should have saved it. 2-1.  #avfc","Wed, 01 Dec 2010 21:34:25 +0000"
10084324481171456,CH7_95,"4 minutes villa plus stoppage we can do it #avfc","Wed, 01 Dec 2010 21:34:24 +0000"
10084290498920448,ceespot,"Shit. Thought that was in then!! Unlucky Ireland. Come on villa how the hell are Birmingham holding on #avfc","Wed, 01 Dec 2010 21:34:16 +0000"
10084275823050752,johnisbruce,"#avfc There is not one bit of anything that makes me think this frog is the man for the job.not one thing that gives me hope.","Wed, 01 Dec 2010 21:34:13 +0000"
10084263332421632,charlotteaimeex,"off the bar!argh! #avfc njgfrewjdhfvjlfibilfs.","Wed, 01 Dec 2010 21:34:10 +0000"
10084261428199424,Paulston,"Bollocks #avfc","Wed, 01 Dec 2010 21:34:09 +0000"
10084215823540224,carlbennett,"Yet again we're the better team and it looks like we'll get nothing. What is wrong with us?!?! #avfc","Wed, 01 Dec 2010 21:33:59 +0000"
10084184458534912,dalebutler,"We've been robbed! But the game is being played in Small Heath so what do you expect? #avfc","Wed, 01 Dec 2010 21:33:51 +0000"
10084167928774656,NijD,"Friedel could have saved that, even with the deflection #avfc #bcfc","Wed, 01 Dec 2010 21:33:47 +0000"
10084124823916544,MickDickinson,"Friedel shoulda saved #avfc but this is more than cruel..","Wed, 01 Dec 2010 21:33:37 +0000"
10084062907596800,Benjowilko,"We have no luck at the moment. Been all over the scum. Come on lads #avfc","Wed, 01 Dec 2010 21:33:22 +0000"
10084044054208512,paulcolgan101,"ah typical Villa I've been expecting you ... #avfc","Wed, 01 Dec 2010 21:33:18 +0000"
10084018036936705,VillanPaul1967,"Now we need a goal to keep me out of bed for awhile longer. #avfc","Wed, 01 Dec 2010 21:33:11 +0000"
10083986072145920,avfc_lee,"For fucks sake! Should've put this to bed ages ago.  #avfc","Wed, 01 Dec 2010 21:33:04 +0000"
10083958486208512,astonvilla_view,"that luck sums up our whole season #avfc","Wed, 01 Dec 2010 21:32:57 +0000"
10083883940847616,BettorFootball,"GOAL #BCFC 2 #AVFC 1 Where did that come from? The right foot of Nikola Zigic, via Luke Young, that's where. 5 mins left...","Wed, 01 Dec 2010 21:32:39 +0000"
10083877116715008,quaystock,"RT @prestonpetri: Let's face it everybody...luck ain't on our side this year...it's going to be a long season #avfc","Wed, 01 Dec 2010 21:32:38 +0000"
10083862033993729,chrissiesavvas,"think I just heard a lot of #villa hearts being broken #bcfc #avfc","Wed, 01 Dec 2010 21:32:34 +0000"
10083846808666113,SportsAce11,"#BCFC v #AVFC - #GOAL!!!! Nikola #Zigic in the 85th after a nyc ball in by #Jerome, a deflected shot goes over #Friedel's head. 2-1!!!!","Wed, 01 Dec 2010 21:32:31 +0000"
10083845651038208,VanCity_Villain,"Saw that Brum City goal coming from a mile away. Villa all the pressure and they score a lucky one #avfc","Wed, 01 Dec 2010 21:32:30 +0000"
10083832166350848,mikeyhastie,"Can't believe that #bcfc have taken the lead in this game #avfc have battered them!! Great news that Ashley Young misses #lfc game!!","Wed, 01 Dec 2010 21:32:27 +0000"
10083809944932352,fshires,"Big deflection but still doesn't excuse terrible defending. 2-1 down with 5 mins to go. #AVFC","Wed, 01 Dec 2010 21:32:22 +0000"
10083778810617856,dalyvilla,"#avfc fuck","Wed, 01 Dec 2010 21:32:14 +0000"
10083762591244289,fernandopando,"RT @Ian_LFC: Ashley Young suspended for the #LFC v #AVFC game on Monday","Wed, 01 Dec 2010 21:32:11 +0000"
10083758921220097,brdonnelly,"Birmingham 2-1 up now. #bcfc #avfc","Wed, 01 Dec 2010 21:32:10 +0000"
10083754647228417,chris_dolan,"This season reminds me of #Villa seasons of old.. #avfc","Wed, 01 Dec 2010 21:32:09 +0000"
10083751228874752,prestonpetri,"Let's face it everybody...luck ain't on our side this year...it's going to be a long season #avfc","Wed, 01 Dec 2010 21:32:08 +0000"
10083747571441665,tonyjameson,"Shit! Fucking typical. Battering the shit out of them and get hit with another deflected goal for the scum #avfc #furious","Wed, 01 Dec 2010 21:32:07 +0000"
10083727803678720,MarcSDuffy,"I was just tweeting to say how terrible I thought Zigic was! #bcfc #avfc","Wed, 01 Dec 2010 21:32:02 +0000"
10083702985990144,SirAL1,"Typical villa all the play all the possession but cnt score! #avfc","Wed, 01 Dec 2010 21:31:56 +0000"
10083660694814720,Butler4Villa,"Typical #Villa. 7 minutes to go and they give up a goal. #AVFC.","Wed, 01 Dec 2010 21:31:46 +0000"
10083632379072512,Heatismybible,"Everyone slags Zidic off then he scores!!! #avfc","Wed, 01 Dec 2010 21:31:39 +0000"
10083625974374400,VillanPaul1967,"Shite! Thought Brad got a finger to that. No justice in the world. #avfc","Wed, 01 Dec 2010 21:31:38 +0000"
10083623126441984,EddWalsh,"Nice one Brad, how can you get lobbed from 8 yards! Again!!!! #Avfc","Wed, 01 Dec 2010 21:31:37 +0000"
10083597339856896,mrpauljackson,"Noooooooooooo! #avfc","Wed, 01 Dec 2010 21:31:31 +0000"
10083589538455553,Ian_LFC,"Ashley Young suspended for the #LFC v #AVFC game on Monday","Wed, 01 Dec 2010 21:31:29 +0000"
10083586485002241,coolandbreezy,"#BCFC 2 - #AVFC 1","Wed, 01 Dec 2010 21:31:29 +0000"
10083571419054080,quaystock,"#avfc thats what happens when you dont capitalize on pressure","Wed, 01 Dec 2010 21:31:25 +0000"
10083561650520064,LynusZA10,"Zigic. #BCFC 2-1 #AVFC","Wed, 01 Dec 2010 21:31:23 +0000"
10083556126621696,Kevnmur,"Sheeeeeeeeeeeeeeeeeeeeeeeeeeeeeeeeeeeeeeet #avfc","Wed, 01 Dec 2010 21:31:21 +0000"
10083551072493568,Elmo_84,"Shit. #avfc #bcfc","Wed, 01 Dec 2010 21:31:20 +0000"
10083540939046913,MirrorFootball,"Zigic Stardust!  #football #bcfc #avfc","Wed, 01 Dec 2010 21:31:18 +0000"
10083534450462720,chris_dolan,"What did I say..!??? #avfc","Wed, 01 Dec 2010 21:31:16 +0000"
10083530474266624,Heatismybible,"2-1 birmingham. :o( #avfc","Wed, 01 Dec 2010 21:31:15 +0000"
10083448177819648,avfc_lee,"Come on villa! Kill this off!  #avfc","Wed, 01 Dec 2010 21:30:56 +0000"
10083194497925121,SportsAce11,"#BCFC 1-1 #AVFC - #Jerome's shot wayyyyyy off target.... goes out for a throw!!! 83'","Wed, 01 Dec 2010 21:29:55 +0000"
10083110225973249,sportbbcwm,"Ashley Young booked. Great counter attack from Villa. Gabby stretches his legs down the left crosses for an Ireland chance. #avfc","Wed, 01 Dec 2010 21:29:35 +0000"
10083042420858880,goodoldfootball,"Ashley Young had great chance to make it 2-1 Villa. Good keeping from Carson &amp; 2 Brum defenders on the line. #brumderby #avfc #bcfc","Wed, 01 Dec 2010 21:29:19 +0000"
10083039128322048,dmc1305,"@sportbbcwm Gabby our number 1 tonight #avfc","Wed, 01 Dec 2010 21:29:18 +0000"
10083034703335424,lucycaldicott,"@pauldegregorio Who's off? #villa #avfc","Wed, 01 Dec 2010 21:29:17 +0000"
10082992391196672,SportsAce11,"#BCFC 1-1 #AVFC - #Ireland's shot well saved by #Foster  82'","Wed, 01 Dec 2010 21:29:07 +0000"
10082987345444864,BettorFootball,"A be-snooded (that a word) Ashley Young sees his shot cleared off the line. #BCFC #AVFC. He's just got booked too","Wed, 01 Dec 2010 21:29:06 +0000"
10082987035074560,Paulston,"I was celebrating then! Thought that was in! #avfc #utv #sotc","Wed, 01 Dec 2010 21:29:06 +0000"
10082946358710272,brumchick,"Someone should tell Stephen ireland he's actually put his head on upside down #avfc","Wed, 01 Dec 2010 21:28:56 +0000"
10082928692301824,ediw_e,"Please! » RT@avfc_lee: So won't the real Stephen Ireland please stand up! Please stand up! Please stand up!  #avfc","Wed, 01 Dec 2010 21:28:52 +0000"
10082872970969088,Butler4Villa,"How did that not go in???? #AVFC.","Wed, 01 Dec 2010 21:28:38 +0000"
